10;raw;8;47;106403.388489752;6778422.18195755;0;{0};{0};357773000
12;raw;9;20;104834.372079397;6780629.77157613;0;{0};{0};357773000
13;raw;10;21;99602.3271725582;6788942.22099097;0;{0};{0};357773000
5;raw;1;274;121741.605772779;6804157.62965204;0;{0};{0};227143600
6;raw;2;64;122071.99798568;6806456.43012342;0;{0};{0};227143600
7;raw;3;429;122057.44731576;6799309.38760316;0;{0};{0};227143600
8;raw;4;47;122660.313769042;6796869.44059979;0;{0};{0};227143600
9;raw;5;18;122233.107949302;6808511.76423963;0;{0};{0};227143600
2;raw;1;95;99784.6850708991;6784123.55734248;0;{0};{0};235050033
4;raw;2;80;104203.873542586;6779649.94686224;0;{0};{0};235050033
6;raw;3;96;108000.532618351;6775854.55245571;0;{0};{0};235050033
4;raw;1;19;119139.191316458;6797317.88741757;0;{0};{0};235113366
6;raw;2;49;121204.901402187;6800449.38178583;0;{0};{0};235113366
1;raw;1;67;122267.56866268;6801029.59436376;0;{0};{0};227307000
1;raw;1;121;122684.593024808;6798380.15031093;0;{0};{0};228917000
2;raw;2;224;122394.005993642;6803015.82501613;0;{0};{0};228917000
3;raw;3;164;122746.880621895;6806590.68024096;0;{0};{0};228917000
4;raw;4;130;122132.223089893;6799837.04562928;0;{0};{0};228917000
5;raw;5;58;122925.426330187;6808432.19977552;0;{0};{0};228917000
1;raw;1;17;103301.444399643;6787623.47600576;0;{0};{0};246838000
12;raw;2;18;90989.5190803901;6802633.33711538;0;{0};{0};246838000
1;raw;1;17;93977.1654068303;6777712.5900208;0;{0};{0};255805701
4;raw;1;21;105638.53353343;6789235.45259056;0;{0};{0};235077805
1;raw;1;42;95609.3609033676;6808088.52215072;0;{0};{0};228064900
4;raw;2;423;117732.697994748;6805183.07618541;0;{0};{0};228064900
6;raw;3;261;120515.315308701;6799409.58894489;0;{0};{0};228064900
8;raw;4;24;97814.5935662053;6808393.5522765;0;{0};{0};228064900
11;raw;5;58;122058.537398401;6795037.68960614;0;{0};{0};228064900
12;raw;6;53;122638.746432146;6792743.24495387;0;{0};{0};228064900
1;raw;1;26;118590.251113254;6804588.88089211;0;{0};{0};227549450
1;raw;1;83;122276.890771403;6800137.11463745;0;{0};{0};227004390
3;raw;2;20;122811.577781569;6797778.27707511;0;{0};{0};227004390
1;raw;1;75;121266.535085093;6798682.37412956;0;{0};{0};228226000
2;raw;2;17;117890.228040907;6800309.98840284;0;{0};{0};228226000
5;raw;3;16;122510.597019687;6801100.87402441;0;{0};{0};228226000
7;raw;1;35;102526.944323989;6789933.99767329;0;{0};{0};304011029
10;raw;2;42;105844.563941641;6786287.63357286;0;{0};{0};304011029
1;raw;1;82;106631.313507688;6778866.28673306;0;{0};{0};355031000
4;raw;2;19;109337.582514691;6774891.95891762;0;{0};{0};355031000
1;raw;1;45;95730.9679750165;6807405.98566864;0;{0};{0};244819000
5;raw;2;41;100872.289109104;6808787.63739856;0;{0};{0};244819000
6;raw;3;43;107383.011449709;6808927.78952549;0;{0};{0};244819000
7;raw;4;167;116454.274415401;6808032.7664973;0;{0};{0};244819000
8;raw;5;32;102944.77440802;6808934.87637887;0;{0};{0};244819000
9;raw;6;90;120545.535631721;6807708.69917094;0;{0};{0};244819000
10;raw;7;31;122507.616899171;6807622.7041619;0;{0};{0};244819000
11;raw;8;146;111926.954909524;6808518.4030049;0;{0};{0};244819000
12;raw;9;69;109029.363102881;6808765.53824132;0;{0};{0};244819000
1;raw;1;38;94313.0373607974;6794595.79860642;0;{0};{0};246733000
3;raw;2;52;100204.726468904;6788955.28127434;0;{0};{0};246733000
4;raw;3;65;108191.265401719;6781184.73859892;0;{0};{0};246733000
5;raw;4;64;112919.316968996;6776848.71478641;0;{0};{0};246733000
6;raw;5;40;104634.22764882;6784586.78182175;0;{0};{0};246733000
7;raw;6;21;102953.656077554;6786259.21331656;0;{0};{0};246733000
11;raw;7;17;97016.1960705332;6792045.99328819;0;{0};{0};246733000
4;raw;1;20;100945.284370525;6778552.90519166;0;{0};{0};636016594
3;raw;1;34;111541.611691154;6789810.56239243;0;{0};{0};311818000
5;raw;2;24;115333.153019576;6787618.20229498;0;{0};{0};311818000
1;raw;1;2517;121786.99809827;6798188.80373495;0;{0};{0};226216000
2;raw;2;3182;117193.448952492;6803604.96805348;0;{0};{0};226216000
4;raw;3;789;113886.103341351;6807714.78846944;0;{0};{0};226216000
5;raw;4;831;120986.237964843;6801433.40731792;0;{0};{0};226216000
6;raw;5;74;122614.339840939;6807787.16725269;0;{0};{0};226216000
7;raw;6;371;122328.535448006;6804041.45003848;0;{0};{0};226216000
8;raw;7;205;122235.527320612;6800082.68467643;0;{0};{0};226216000
9;raw;8;47;122512.791693427;6806503.97158491;0;{0};{0};226216000
10;raw;9;68;115118.050439971;6807284.29481158;0;{0};{0};226216000
1;raw;1;44;116498.273156259;6783340.10644364;0;{0};{0};244239000
2;raw;2;35;112265.908761511;6786756.90860315;0;{0};{0};244239000
3;raw;3;20;120975.161266242;6779913.11628742;0;{0};{0};244239000
4;raw;4;78;104882.473892432;6793358.77961829;0;{0};{0};244239000
6;raw;5;45;109637.727498688;6788981.68768597;0;{0};{0};244239000
7;raw;6;20;119239.968665843;6781227.05841812;0;{0};{0};244239000
6;raw;1;36;106268.221665484;6780369.28845371;0;{0};{0};245839000
7;raw;2;34;111139.192521152;6775475.12635612;0;{0};{0};245839000
8;raw;3;26;108784.240512031;6777823.85525312;0;{0};{0};245839000
3;raw;1;29;89387.8141881859;6782326.97887439;0;{0};{0};255801540
4;raw;2;24;90241.478048133;6780093.37645777;0;{0};{0};255801540
1;raw;1;19;104996.096310738;6789467.16821636;0;{0};{0};305176000
3;raw;2;17;100071.3818118;6791803.55944799;0;{0};{0};305176000
5;raw;3;31;109752.58461648;6786998.02877215;0;{0};{0};305176000
7;raw;4;30;113361.840406435;6784803.15381875;0;{0};{0};305176000
8;raw;5;25;117049.613885304;6782406.15186039;0;{0};{0};305176000
2;raw;1;58;115979.008540559;6785283.65082888;0;{0};{0};244483000
8;raw;2;25;112902.773266785;6787713.96336307;0;{0};{0};244483000
1;raw;1;296;114103.609136939;6807118.84509424;0;{0};{0};227579000
4;raw;2;34;101751.975300402;6807175.88685944;0;{0};{0};227579000
5;raw;3;145;108112.247340137;6807036.78511129;0;{0};{0};227579000
8;raw;4;50;95874.0680793612;6806000.61218179;0;{0};{0};227579000
14;raw;5;468;120900.666551676;6806764.80103268;0;{0};{0};227579000
15;raw;6;210;117378.050964094;6806867.54379975;0;{0};{0};227579000
16;raw;7;39;119463.151091442;6807233.30285155;0;{0};{0};227579000
4;raw;1;989;122424.820451593;6801103.32551307;0;{0};{0};228215700
6;raw;2;131;122852.521342734;6807424.10547104;0;{0};{0};228215700
7;raw;3;145;122757.001598465;6804814.7742793;0;{0};{0};228215700
1;raw;1;53;93942.1296986893;6794391.9944836;0;{0};{0};244700336
2;raw;2;163;112786.065989265;6778104.32644343;0;{0};{0};244700336
3;raw;3;107;108018.943002729;6781414.36470036;0;{0};{0};244700336
6;raw;4;71;105131.999720373;6783650.70465342;0;{0};{0};244700336
8;raw;5;115;100728.867461906;6787796.35412193;0;{0};{0};244700336
9;raw;6;31;103364.532743418;6785719.7333046;0;{0};{0};244700336
15;raw;7;19;118224.125776468;6774748.77269399;0;{0};{0};244700336
3;raw;1;26;115039.53218762;6776189.46191131;0;{0};{0};273115700
6;raw;2;77;109904.560461086;6779628.97797084;0;{0};{0};273115700
7;raw;3;46;102915.041650014;6786050.37104381;0;{0};{0};273115700
9;raw;4;48;106984.532132165;6781614.70030295;0;{0};{0};273115700
12;raw;5;25;112867.454905496;6777638.43047235;0;{0};{0};273115700
2;raw;1;43;122298.750769869;6802387.53962423;0;{0};{0};227392140
5;raw;2;21;122009.511126982;6804626.1178117;0;{0};{0};227392140
1;raw;1;61;121950.438676125;6808075.04405997;0;{0};{0};235005270
4;raw;1;17;98595.8739145988;6780589.26676601;0;{0};{0};236175000
1;raw;1;29;113671.2322293;6776569.60136301;0;{0};{0};246215000
4;raw;2;23;109055.976475533;6779914.51484994;0;{0};{0};246215000
2;raw;1;47;108983.062504158;6808886.93480724;0;{0};{0};309165000
4;raw;2;208;114968.120904035;6808292.13680532;0;{0};{0};309165000
5;raw;3;39;121992.721290364;6807567.52002746;0;{0};{0};309165000
6;raw;4;19;120511.22180705;6807718.84378569;0;{0};{0};309165000
2;raw;1;59;100063.01036486;6783082.74745832;0;{0};{0};211852000
4;raw;2;21;95857.9269580927;6786925.06792058;0;{0};{0};211852000
6;raw;3;17;91002.4317049952;6795909.18769474;0;{0};{0};211852000
2;raw;1;16;120771.519976116;6793123.89727084;0;{0};{0};227167050
10;raw;2;36;122677.407739412;6805203.60191847;0;{0};{0};227167050
11;raw;3;18;122150.12427097;6808068.9865726;0;{0};{0};227167050
1;raw;1;32;107822.158435688;6788544.70955446;0;{0};{0};228321000
4;raw;2;20;115258.500547833;6782612.37493662;0;{0};{0};228321000
5;raw;3;20;111612.310943483;6785146.34354413;0;{0};{0};228321000
4;raw;1;102;122025.379697328;6800746.47364946;0;{0};{0};228138000
5;raw;2;37;117489.03048266;6786936.45361675;0;{0};{0};228138000
7;raw;3;84;120031.45236539;6793139.19057753;0;{0};{0};228138000
9;raw;4;34;118368.014033833;6788989.00195161;0;{0};{0};228138000
10;raw;5;25;113011.402792903;6806205.48737514;0;{0};{0};228138000
12;raw;6;66;121148.749560488;6797022.19687891;0;{0};{0};228138000
14;raw;7;167;118960.496399742;6805814.1019241;0;{0};{0};228138000
15;raw;8;19;118990.304359228;6790516.25366888;0;{0};{0};228138000
3;raw;1;26;94278.5609946016;6788373.90510127;0;{0};{0};314417000
4;raw;2;33;88938.6140271453;6796369.20772532;0;{0};{0};314417000
1;raw;1;28;113480.597171078;6788695.59590129;0;{0};{0};228048600
3;raw;2;28;122573.329399042;6801477.16089236;0;{0};{0};228048600
4;raw;3;17;121779.121561899;6798003.08913059;0;{0};{0};228048600
1;raw;1;576;116037.570476425;6790343.94486493;0;{0};{0};228236600
3;raw;2;81;110224.853919507;6793986.57631015;0;{0};{0};228236600
4;raw;3;20;112179.024082637;6783670.66925013;0;{0};{0};228236600
12;raw;4;1075;118662.200391534;6802001.58467679;0;{0};{0};228236600
13;raw;5;66;119075.230149584;6791245.5560991;0;{0};{0};228236600
15;raw;6;39;120074.087417515;6788428.52020151;0;{0};{0};228236600
16;raw;7;190;120085.975798774;6796089.21192109;0;{0};{0};228236600
17;raw;8;25;121070.344563685;6786771.1952326;0;{0};{0};228236600
19;raw;9;113;122359.372563845;6803016.82461349;0;{0};{0};228236600
22;raw;10;22;118628.012493253;6794067.626818;0;{0};{0};228236600
26;raw;11;98;110843.338044216;6807780.65899246;0;{0};{0};228236600
29;raw;12;21;122687.710361703;6785907.63364069;0;{0};{0};228236600
30;raw;13;373;121747.967750373;6798361.95877237;0;{0};{0};228236600
32;raw;14;37;117595.58562602;6801956.56141956;0;{0};{0};228236600
33;raw;15;67;122048.365600328;6806512.02008347;0;{0};{0};228236600
34;raw;16;22;122055.285509524;6808518.99776222;0;{0};{0};228236600
4;raw;1;16;94822.3500399541;6791158.24236901;0;{0};{0};246685000
5;raw;2;124;99006.1773316442;6777031.42387372;0;{0};{0};246685000
6;raw;3;19;94059.7637031021;6794159.94361398;0;{0};{0};246685000
7;raw;4;44;90932.3684470922;6805589.04409705;0;{0};{0};246685000
8;raw;5;35;96161.0783613153;6786238.95405648;0;{0};{0};246685000
9;raw;6;60;97608.5861912819;6781494.79519521;0;{0};{0};246685000
11;raw;7;30;96844.3343753143;6783929.87059955;0;{0};{0};246685000
12;raw;8;19;90302.999682536;6808071.82606137;0;{0};{0};246685000
1;raw;1;19;122670.067808166;6798409.81270444;0;{0};{0};227005550
2;raw;2;23;122812.053955197;6801649.67171509;0;{0};{0};227005550
3;raw;3;30;122425.991741459;6800010.1928191;0;{0};{0};227005550
2;raw;1;18;111932.155427376;6806475.27311215;0;{0};{0};227803000
3;raw;2;211;119251.318519402;6806614.02832243;0;{0};{0};227803000
1;raw;1;157;101084.101593467;6787744.01794616;0;{0};{0};253217000
2;raw;2;139;91660.8467417269;6795890.68927031;0;{0};{0};253217000
3;raw;3;123;96791.5836291276;6791231.02180114;0;{0};{0};253217000
4;raw;4;369;107306.06693896;6782458.8349924;0;{0};{0};253217000
6;raw;5;353;114095.998302444;6777086.08334098;0;{0};{0};253217000
12;raw;6;64;117481.259152457;6774543.49918426;0;{0};{0};253217000
1;raw;1;58;95477.7237065377;6793110.7754701;0;{0};{0};255805694
2;raw;2;23;91118.3677867645;6797463.26049236;0;{0};{0};255805694
5;raw;3;82;116393.508759766;6777162.12510764;0;{0};{0};255805694
6;raw;4;71;100666.148499433;6789215.81514349;0;{0};{0};255805694
7;raw;5;110;107896.137261016;6783604.79131129;0;{0};{0};255805694
9;raw;6;55;112599.215099411;6779950.37858197;0;{0};{0};255805694
10;raw;7;39;104013.981387056;6786657.66627662;0;{0};{0};255805694
15;raw;8;31;119907.879506972;6774630.4664716;0;{0};{0};255805694
1;raw;1;32;122524.724954052;6800775.98327664;0;{0};{0};228017700
2;raw;1;27;104742.130529524;6783095.45395;0;{0};{0};212186000
1;raw;1;2413;117829.55020408;6803058.07882093;0;{0};{0};226105000
2;raw;2;81;122198.400689762;6798077.75851293;0;{0};{0};226105000
3;raw;3;53;119435.207278124;6802026.08093095;0;{0};{0};226105000
4;raw;4;35;122149.197035628;6802047.36658314;0;{0};{0};226105000
5;raw;5;38;114428.096173161;6807961.59207105;0;{0};{0};226105000
6;raw;6;67;122336.084731305;6806986.86342479;0;{0};{0};226105000
7;raw;7;35;122432.256785987;6804010.10585777;0;{0};{0};226105000
2;raw;1;110;121665.225555605;6802336.07066259;0;{0};{0};227536950
3;raw;2;16;121361.070466991;6798081.62990607;0;{0};{0};227536950
6;raw;3;49;122169.021567566;6806047.96211743;0;{0};{0};227536950
7;raw;4;31;122690.562895937;6807664.41128886;0;{0};{0};227536950
1;raw;1;121;117125.66808462;6803544.33046746;0;{0};{0};227116100
2;raw;2;51;120891.588079253;6800214.04387867;0;{0};{0};227116100
4;raw;3;68;111932.508674907;6807503.02223029;0;{0};{0};227116100
6;raw;4;36;122382.819116142;6798213.77553049;0;{0};{0};227116100
5;raw;1;18;122720.916612063;6807134.44344597;0;{0};{0};227414940
2;raw;1;34;91935.1841382164;6806711.02160738;0;{0};{0};248363000
2;raw;1;17;97411.202347419;6788953.6206663;0;{0};{0};273111000
4;raw;2;28;100159.136265935;6785603.94812755;0;{0};{0};273111000
1;raw;1;88;95205.0786266872;6792460.88196065;0;{0};{0};244302000
3;raw;2;72;89913.6458102124;6804043.00149586;0;{0};{0};244302000
4;raw;3;45;88602.9815786307;6807041.19065298;0;{0};{0};244302000
5;raw;4;38;93625.4275964341;6795993.49953515;0;{0};{0};244302000
6;raw;5;19;97073.1080135887;6788304.3926456;0;{0};{0};244302000
7;raw;6;37;91348.4669852246;6800904.62562294;0;{0};{0};244302000
8;raw;7;42;92676.1868305394;6798036.57525218;0;{0};{0};244302000
9;raw;8;20;91982.7403539922;6799529.73061648;0;{0};{0};244302000
1;raw;1;86;92806.983976193;6792977.29155281;0;{0};{0};304050636
2;raw;2;16;102540.078948552;6783664.22012406;0;{0};{0};304050636
3;raw;3;49;96392.3217634478;6788556.39952639;0;{0};{0};304050636
4;raw;4;36;103526.669027139;6777635.9976991;0;{0};{0};304050636
10;raw;5;29;108875.162106428;6776205.20347638;0;{0};{0};304050636
12;raw;6;23;101153.593383345;6780709.96086146;0;{0};{0};304050636
2;raw;1;21;122198.359943363;6805467.96696147;0;{0};{0};227081120
1;raw;1;1517;107982.942727235;6778696.23800341;0;{0};{0};305600000
2;raw;2;1259;102016.569710999;6782667.46323717;0;{0};{0};305600000
3;raw;3;334;113997.613573099;6776513.90028708;0;{0};{0};305600000
4;raw;4;578;92882.1709388254;6794790.81928054;0;{0};{0};305600000
5;raw;5;331;89906.4548452631;6805725.0378797;0;{0};{0};305600000
6;raw;6;21;94434.2363380319;6808183.63612448;0;{0};{0};305600000
9;raw;7;16;97690.8955957645;6783360.40741468;0;{0};{0};305600000
10;raw;8;84;118189.157379873;6775058.86933808;0;{0};{0};305600000
11;raw;9;88;94945.5348957056;6787913.53319571;0;{0};{0};305600000
14;raw;10;35;94585.2791020075;6787412.23807926;0;{0};{0};305600000
15;raw;11;309;99915.6526496014;6789062.99093497;0;{0};{0};305600000
16;raw;12;664;106332.102197486;6783894.8310127;0;{0};{0};305600000
17;raw;13;143;111234.932273316;6780403.77063587;0;{0};{0};305600000
18;raw;14;37;110211.926417726;6778918.64702334;0;{0};{0};305600000
19;raw;15;44;89199.2120143385;6799968.42581273;0;{0};{0};305600000
21;raw;16;52;96976.4164947482;6790200.43058706;0;{0};{0};305600000
23;raw;17;54;96845.2171435843;6786509.32412476;0;{0};{0};305600000
26;raw;18;30;102041.193326911;6782043.10586479;0;{0};{0};305600000
27;raw;19;35;105876.844379078;6777987.95731629;0;{0};{0};305600000
28;raw;20;62;106428.31825496;6782405.2892706;0;{0};{0};305600000
30;raw;21;91;99396.4137357641;6786034.65783304;0;{0};{0};305600000
31;raw;22;153;102152.512490726;6787094.66770415;0;{0};{0};305600000
34;raw;23;44;102540.374244494;6785639.41999685;0;{0};{0};305600000
35;raw;24;45;98498.1533971319;6787405.79414459;0;{0};{0};305600000
37;raw;25;25;110210.915527943;6777203.3260175;0;{0};{0};305600000
38;raw;26;27;112094.229631057;6774601.30045816;0;{0};{0};305600000
1;raw;1;45;121471.937689041;6808562.98739574;0;{0};{0};305714000
3;raw;2;105;95954.9945459455;6808205.56176451;0;{0};{0};305714000
4;raw;3;163;121676.450798667;6807021.18082824;0;{0};{0};305714000
5;raw;4;140;116508.142485246;6807026.78721673;0;{0};{0};305714000
6;raw;5;167;99152.1990407786;6808050.42391559;0;{0};{0};305714000
7;raw;6;284;107753.291762134;6807578.62570031;0;{0};{0};305714000
8;raw;7;193;102056.000460549;6807784.52683502;0;{0};{0};305714000
9;raw;8;85;119020.329398826;6806897.07640541;0;{0};{0};305714000
10;raw;9;132;112547.770606314;6807344.76782983;0;{0};{0};305714000
11;raw;10;44;114497.873063523;6807175.51242315;0;{0};{0};305714000
12;raw;11;55;104512.818301352;6807658.10630482;0;{0};{0};305714000
1;raw;1;1123;118653.777617152;6804095.63452199;0;{0};{0};227008170
2;raw;2;128;116074.355311925;6799748.25749471;0;{0};{0};227008170
1;raw;1;22;90266.407702372;6806267.6891253;0;{0};{0};236553000
2;raw;2;43;99604.1027971402;6797778.04169575;0;{0};{0};236553000
4;raw;3;145;120695.897291788;6782506.79085407;0;{0};{0};236553000
5;raw;4;322;111089.559234175;6789405.58683224;0;{0};{0};236553000
6;raw;5;27;111878.360711564;6788764.32536892;0;{0};{0};236553000
7;raw;6;137;117906.0900944;6784387.82119885;0;{0};{0};236553000
8;raw;7;90;104366.564999785;6794449.03255347;0;{0};{0};236553000
10;raw;8;38;90862.4692527876;6802799.48833153;0;{0};{0};236553000
11;raw;9;141;115732.671456632;6785938.59080448;0;{0};{0};236553000
12;raw;10;82;107150.425873815;6792451.85414905;0;{0};{0};236553000
13;raw;11;19;106210.317365506;6793133.56544371;0;{0};{0};236553000
14;raw;12;23;118222.908311679;6784173.4847494;0;{0};{0};236553000
1;raw;1;385;109676.279736612;6781148.44014566;0;{0};{0};226328000
2;raw;2;138;89897.0396107733;6796614.77453842;0;{0};{0};226328000
3;raw;3;16;117229.103538771;6775216.80826203;0;{0};{0};226328000
4;raw;4;45;114819.636771696;6777005.039989;0;{0};{0};226328000
6;raw;5;134;98693.6377187862;6789864.81745282;0;{0};{0};226328000
7;raw;6;229;103442.402628919;6785867.88338506;0;{0};{0};226328000
8;raw;7;147;94325.6845071582;6793252.36996305;0;{0};{0};226328000
10;raw;8;69;96033.495128664;6791926.85079127;0;{0};{0};226328000
13;raw;9;19;107784.178949785;6783193.47967396;0;{0};{0};226328000
17;raw;10;22;93764.0109987874;6793657.41520528;0;{0};{0};226328000
1;raw;1;1808;118783.906291513;6802172.37559474;0;{0};{0};228130000
2;raw;2;122;122363.538671489;6797534.83438831;0;{0};{0};228130000
3;raw;3;320;121996.834239015;6803902.13326891;0;{0};{0};228130000
4;raw;4;24;122375.528924443;6799079.5024207;0;{0};{0};228130000
5;raw;5;51;122029.651443349;6804382.81283591;0;{0};{0};228130000
6;raw;6;203;121855.559958872;6807103.54238029;0;{0};{0};228130000
7;raw;7;98;121756.301248492;6808565.80727652;0;{0};{0};228130000
2;raw;1;34;96993.0193480669;6787416.5392663;0;{0};{0};230618000
3;raw;2;175;103522.020366354;6781015.73562274;0;{0};{0};230618000
5;raw;3;74;108869.111403825;6775534.56471381;0;{0};{0};230618000
2;raw;1;68;97422.0120595966;6808558.64606808;0;{0};{0};244543000
3;raw;2;109;95687.909450771;6807235.33481658;0;{0};{0};244543000
1;raw;1;220;101105.928399603;6776429.38996299;0;{0};{0};247224200
2;raw;2;129;96555.4513419313;6779807.23236325;0;{0};{0};247224200
3;raw;3;309;91555.0523458382;6807076.91754505;0;{0};{0};247224200
4;raw;4;84;92269.0091171351;6783050.41926867;0;{0};{0};247224200
5;raw;5;23;88457.5914371559;6786050.26990946;0;{0};{0};247224200
8;raw;6;16;104180.19405742;6774149.04773269;0;{0};{0};247224200
9;raw;7;17;96152.3198508716;6780124.64305396;0;{0};{0};247224200
10;raw;8;19;94166.2631875865;6808870.76577865;0;{0};{0};247224200
11;raw;9;63;88463.3114939761;6804968.59883878;0;{0};{0};247224200
3;raw;1;62;108179.078574107;6777760.9801528;0;{0};{0};319036000
4;raw;2;16;89200.6234696928;6783424.81566843;0;{0};{0};319036000
6;raw;3;47;103078.514384129;6781352.52025798;0;{0};{0};319036000
1;raw;1;116;94600.9377404954;6787796.23586141;0;{0};{0};636016396
2;raw;2;70;89650.1967767052;6793278.08350992;0;{0};{0};636016396
5;raw;3;377;103252.140645525;6778923.54965885;0;{0};{0};636016396
6;raw;4;191;98340.281405084;6784055.05853454;0;{0};{0};636016396
10;raw;5;16;89432.614430497;6793521.43795728;0;{0};{0};636016396
11;raw;6;21;95630.0953142541;6784626.04997606;0;{0};{0};636016396
13;raw;7;28;99563.1324188405;6781093.14620614;0;{0};{0};636016396
1;raw;1;245;122137.773477146;6800551.67486839;0;{0};{0};227704000
4;raw;2;146;122804.947212974;6804972.92828;0;{0};{0};227704000
5;raw;3;63;122714.992854647;6807981.95687886;0;{0};{0};227704000
6;raw;1;20;100140.090234039;6785727.77330668;0;{0};{0};354149000
9;raw;2;28;98125.9122686347;6788443.03065685;0;{0};{0};354149000
7;raw;1;17;103971.748401598;6785506.02476709;0;{0};{0};209487000
8;raw;2;21;92137.6085543086;6798499.63682335;0;{0};{0};209487000
6;raw;1;20;95901.3444818334;6801581.08682297;0;{0};{0};227577000
7;raw;2;61;122530.858994479;6799402.70263766;0;{0};{0};227577000
8;raw;3;39;122701.920833351;6800320.81278013;0;{0};{0};227577000
1;raw;1;871;122121.9079792;6807769.35570757;0;{0};{0};228336000
2;raw;2;121;89108.1285108756;6808213.1256953;0;{0};{0};228336000
1;raw;1;63;113357.748584715;6787184.66966499;0;{0};{0};244666000
2;raw;2;57;95190.889261045;6801234.53308679;0;{0};{0};244666000
7;raw;3;42;91459.9112166602;6807258.96874186;0;{0};{0};244666000
10;raw;4;37;99745.3610622275;6798097.61867469;0;{0};{0};244666000
11;raw;5;94;104507.372724539;6794271.30229876;0;{0};{0};244666000
17;raw;6;22;110915.605017306;6789155.07309559;0;{0};{0};244666000
18;raw;7;60;107214.504107807;6792076.46035047;0;{0};{0};244666000
2;raw;1;24;110458.992495691;6780133.43169385;0;{0};{0};255805759
3;raw;2;121;104292.095443122;6788205.52793934;0;{0};{0};255805759
6;raw;3;65;101323.140356763;6792369.07262726;0;{0};{0};255805759
8;raw;4;27;102641.666782536;6790536.61688557;0;{0};{0};255805759
2;raw;1;24;108035.461741726;6782520.90500547;0;{0};{0};636092323
1;raw;1;102;100328.24165108;6778331.45712273;0;{0};{0};247056200
1;raw;1;32;108600.043505148;6781614.06596987;0;{0};{0};244227000
6;raw;2;23;105267.93585059;6784048.5716954;0;{0};{0};244227000
10;raw;3;19;103242.820992323;6785430.79413299;0;{0};{0};244227000
1;raw;1;384;122153.862074991;6800699.87968452;0;{0};{0};228355800
2;raw;2;219;122744.177092683;6804369.5547335;0;{0};{0};228355800
3;raw;3;50;122502.917476428;6798162.04697949;0;{0};{0};228355800
1;raw;1;49;94313.8736430813;6783242.64255985;0;{0};{0};245727000
2;raw;2;74;89540.7883087144;6786586.7893945;0;{0};{0};245727000
3;raw;3;107;99495.1605931746;6779966.44401719;0;{0};{0};245727000
4;raw;4;16;96811.5061171536;6781708.26741156;0;{0};{0};245727000
5;raw;5;76;104952.657664698;6776460.02922229;0;{0};{0};245727000
8;raw;6;36;107786.121838792;6774606.76298457;0;{0};{0};245727000
10;raw;7;21;102471.917393332;6778043.19494122;0;{0};{0};245727000
8;raw;1;19;111639.762310968;6779836.1069376;0;{0};{0};246340000
1;raw;1;25;109002.091429363;6782412.62943773;0;{0};{0};250001594
2;raw;2;41;97485.8900377992;6795244.05448609;0;{0};{0};250001594
4;raw;3;92;89581.252188565;6797616.82289329;0;{0};{0};250001594
6;raw;4;19;90179.4501317367;6792960.38152109;0;{0};{0};250001594
7;raw;5;29;100428.46802311;6786971.50390846;0;{0};{0};250001594
10;raw;6;17;110665.687113806;6775411.66829627;0;{0};{0};250001594
11;raw;7;44;111661.919226571;6778932.11337941;0;{0};{0};250001594
14;raw;8;27;96657.4211002223;6792122.80296385;0;{0};{0};250001594
1;raw;1;52;104641.943567842;6790086.0922852;0;{0};{0};273354040
2;raw;2;32;119240.648654999;6778908.26589078;0;{0};{0};273354040
3;raw;3;26;114691.040001477;6782731.38737877;0;{0};{0};273354040
4;raw;4;101;111673.454525091;6785366.03826546;0;{0};{0};273354040
9;raw;5;108;100733.402584369;6798415.95686101;0;{0};{0};273354040
11;raw;6;54;107119.714116487;6792477.79716714;0;{0};{0};273354040
14;raw;7;44;108724.993419956;6786892.37820901;0;{0};{0};273354040
15;raw;8;16;108899.435228642;6790691.37512787;0;{0};{0};273354040
16;raw;9;41;95070.504610571;6803788.79368952;0;{0};{0};273354040
17;raw;10;49;116230.015224236;6781166.05184825;0;{0};{0};273354040
3;raw;1;18;108454.176464406;6776081.20732695;0;{0};{0};228021700
1;raw;1;52;121231.582701521;6786329.21052946;0;{0};{0};228858000
2;raw;2;51;122752.229908712;6792933.5352053;0;{0};{0};228858000
3;raw;3;73;122097.277999337;6790103.73922416;0;{0};{0};228858000
4;raw;4;307;121986.780545377;6799581.57376744;0;{0};{0};228858000
5;raw;5;184;122302.196219213;6801656.8239959;0;{0};{0};228858000
6;raw;6;45;122817.047247457;6797778.63932208;0;{0};{0};228858000
1;raw;1;108;104046.216900852;6779993.11433845;0;{0};{0};235103736
2;raw;2;54;106972.756649987;6776998.25333678;0;{0};{0};235103736
3;raw;3;95;94693.2492490193;6786880.19389358;0;{0};{0};235103736
5;raw;4;70;98691.2274002655;6784084.30916213;0;{0};{0};235103736
6;raw;5;67;109388.234227144;6775220.89968969;0;{0};{0};235103736
7;raw;6;43;101161.193405076;6782400.83477355;0;{0};{0};235103736
1;raw;1;29;120946.997684524;6778475.69095779;0;{0};{0};273113800
2;raw;2;168;113700.791285211;6784280.52500187;0;{0};{0};273113800
3;raw;3;103;94435.2946206006;6799070.21580092;0;{0};{0};273113800
4;raw;4;240;99935.6061712435;6794606.97335206;0;{0};{0};273113800
8;raw;5;372;104517.969868542;6790787.83380515;0;{0};{0};273113800
10;raw;6;105;109148.748535644;6787288.32836947;0;{0};{0};273113800
